Dow Jones Industrial Average,,
Stock average,,
"Month end, (Date format=""yyyy.mm"")",,
"Source: Dow Jones, Wren Advisers",,
,,
DATE,,   MDOWJ
1909.04,,88.28
1909.05,,92.18
1909.06,,92.28
1909.07,,96.78
1909.08,,97.89
1909.09,,99.55
1909.1,,99.07
1909.11,,96.01
1909.12,,99.04
1910.01,,91.91
1910.02,,91.34
1910.03,,89.7
1910.04,,86.2
1910.05,,86.32
1910.06,,81.17
1910.07,,76.47
1910.08,,79.68
1910.09,,79.72
1910.1,,84.76
1910.11,,82.51
1910.12,,81.35
1911.01,,84.92
1911.02,,85.01
1911.03,,83.27
1911.04,,83.65
1911.05,,85.55
1911.06,,85.98
1911.07,,86.01
1911.08,,79.24
1911.09,,76.3
1911.1,,75.78
1911.11,,80.96
1911.12,,81.67
1912.01,,80.18
1912.02,,81.39
1912.03,,88.26
1912.04,,90.29
1912.05,,88
1912.06,,90.91
1912.07,,89.7
1912.08,,91.56
1912.09,,94.14
1912.1,,90.7
1912.11,,91.39
1912.12,,87.86
1913.01,,83.71
1913.02,,80.32
1913.03,,80.92
1913.04,,78.54
1913.05,,78.38
1913.06,,74.88
1913.07,,78.47
1913.08,,81.8
1913.09,,80.36
1913.1,,78.29
1913.11,,75.93
1913.12,,78.77
1914.01,,82.85
1914.02,,82.26
1914.03,,82.39
1914.04,,79.11
1914.05,,81.56
1914.06,,80.65
1914.07,,71.41
1914.08,,#N/A
1914.09,,#N/A
1914.1,,#N/A
1914.11,,#N/A
1914.12,,54.57
1915.01,,57.15
1915.02,,55.17
1915.03,,60.82
1915.04,,71.77
1915.05,,64.66
1915.06,,70.05
1915.07,,75.33
1915.08,,81.19
1915.09,,90.57
1915.1,,96.02
1915.11,,96.71
1915.12,,99.14
1916.01,,90.57
1916.02,,91.02
1916.03,,93.24
1916.04,,89.77
1916.05,,91.79
1916.06,,89.58
1916.07,,89.25
1916.08,,92.24
1916.09,,102.89
1916.1,,104.6
1916.11,,105.96
1916.12,,95
1917.01,,95.43
1917.02,,91.55
1917.03,,95.4
1917.04,,93.22
1917.05,,97.37
1917.06,,95.86
1917.07,,91.74
1917.08,,83.4
1917.09,,83.81
1917.1,,74.49
1917.11,,72.64
1917.12,,74.37
1918.01,,79.79
1918.02,,80.38
1918.03,,76.71
1918.04,,77.5
1918.05,,78.07
1918.06,,82.67
1918.07,,81.22
1918.08,,82.83
1918.09,,84.67
1918.1,,85.5
1918.11,,81.12
1918.12,,82.19
1919.01,,80.6
1919.02,,84.8
1919.03,,88.84
1919.04,,92.87
1919.05,,105.49
1919.06,,106.97
1919.07,,107.15
1919.08,,104.74
1919.09,,111.41
1919.1,,118.91
1919.11,,103.59
1919.12,,107.22
1920.01,,103.81
1920.02,,91.3
1920.03,,102.8
1920.04,,93.53
1920.05,,92.05
1920.06,,90.75
1920.07,,86.85
1920.08,,86.16
1920.09,,82.94
1920.1,,84.94
1920.11,,76.03
1920.12,,71.94
1921.01,,76.12
1921.02,,74.97
1921.03,,75.75
1921.04,,78.83
1921.05,,73.43
1921.06,,68.45
1921.07,,68.86
1921.08,,67.1
1921.09,,71.07
1921.1,,73.2
1921.11,,77.29
1921.12,,81.1
1922.01,,81.3
1922.02,,85.45
1922.03,,89.04
1922.04,,92.73
1922.05,,95.62
1922.06,,92.92
1922.07,,97.04
1922.08,,100.77
1922.09,,96.3
1922.1,,96.11
1922.11,,94.64
1922.12,,98.72
1923.01,,97.42
1923.02,,103.89
1923.03,,102.74
1923.04,,98.37
1923.05,,97.52
1923.06,,87.84
1923.07,,86.9
1923.08,,93.45
1923.09,,87.88
1923.1,,88.52
1923.11,,92.33
1923.12,,95.51
1924.01,,100.65
1924.02,,97.21
1924.03,,93
1924.04,,90.62
1924.05,,89.89
1924.06,,96.36
1924.07,,102.13
1924.08,,105.15
1924.09,,103.15
1924.1,,104.05
1924.11,,111.37
1924.12,,120.5
1925.01,,123.21
1925.02,,122.7
1925.03,,116.74
1925.04,,120
1925.05,,129.94
1925.06,,131
1925.07,,133.8
1925.08,,141.17
1925.09,,143.45
1925.1,,156.51
1925.11,,151.07
1925.12,,156.65
1926.01,,157.43
1926.02,,154.44
1926.03,,140.45
1926.04,,143.71
1926.05,,143.43
1926.06,,153.03
1926.07,,160.46
1926.08,,162.5
1926.09,,158.18
1926.1,,150.37
1926.11,,156.54
1926.12,,157.19
1927.01,,156.4
1927.02,,161.95
1927.03,,160.07
1927.04,,164.2
1927.05,,172.95
1927.06,,166.22
1927.07,,182.6
1927.08,,189.78
1927.09,,197.58
1927.1,,181.72
1927.11,,198.2
1927.12,,202.39
1928.01,,198.58
1928.02,,194.77
1928.03,,213.34
1928.04,,211.62
1928.05,,219.8
1928.06,,210.54
1928.07,,216.01
1928.08,,240.4
1928.09,,239.42
1928.1,,252.15
1928.11,,293.37
1928.12,,300.01
1929.01,,317.51
1929.02,,317.41
1929.03,,308.84
1929.04,,319.28
1929.05,,297.4
1929.06,,333.78
1929.07,,347.69
1929.08,,380.32
1929.09,,343.44
1929.1,,273.5
1929.11,,238.94
1929.12,,248.47
1930.01,,267.13
1930.02,,271.1
1930.03,,286.9
1930.04,,279.22
1930.05,,275.06
1930.06,,226.33
1930.07,,233.98
1930.08,,240.41
1930.09,,204.89
1930.1,,183.35
1930.11,,183.39
1930.12,,164.57
1931.01,,167.54
1931.02,,189.65
1931.03,,172.35
1931.04,,151.18
1931.05,,128.45
1931.06,,150.17
1931.07,,135.38
1931.08,,139.4
1931.09,,96.6
1931.1,,105.42
1931.11,,93.86
1931.12,,77.89
1932.01,,76.18
1932.02,,81.43
1932.03,,73.27
1932.04,,56.1
1932.05,,44.73
1932.06,,42.83
1932.07,,54.25
1932.08,,73.15
1932.09,,71.55
1932.1,,61.89
1932.11,,56.34
1932.12,,59.92
1933.01,,60.89
1933.02,,51.38
1933.03,,55.39
1933.04,,77.65
1933.05,,88.1
1933.06,,98.13
1933.07,,90.76
1933.08,,102.4
1933.09,,94.81
1933.1,,88.15
1933.11,,98.13
1933.12,,99.89
1934.01,,107.21
1934.02,,103.45
1934.03,,101.84
1934.04,,100.48
1934.05,,94.01
1934.06,,95.71
1934.07,,88.04
1934.08,,92.86
1934.09,,92.63
1934.1,,93.35
1934.11,,102.93
1934.12,,104.03
1935.01,,101.68
1935.02,,102.37
1935.03,,100.8
1935.04,,109.44
1935.05,,110.63
1935.06,,118.2
1935.07,,126.22
1935.08,,127.88
1935.09,,131.91
1935.1,,139.73
1935.11,,142.34
1935.12,,144.12
1936.01,,149.48
1936.02,,152.14
1936.03,,156.33
1936.04,,145.66
1936.05,,152.63
1936.06,,157.68
1936.07,,164.85
1936.08,,166.28
1936.09,,167.81
1936.1,,177.18
1936.11,,183.21
1936.12,,179.89
1937.01,,185.73
1937.02,,187.29
1937.03,,186.4
1937.04,,174.27
1937.05,,174.71
1937.06,,169.31
1937.07,,185.6
1937.08,,177.4
1937.09,,154.56
1937.1,,138.16
1937.11,,123.47
1937.12,,120.84
1938.01,,121.86
1938.02,,129.63
1938.03,,98.94
1938.04,,111.27
1938.05,,107.73
1938.06,,133.87
1938.07,,141.24
1938.08,,139.26
1938.09,,141.44
1938.1,,151.72
1938.11,,149.81
1938.12,,154.75
1939.01,,143.75
1939.02,,147.29
1939.03,,131.83
1939.04,,128.44
1939.05,,138.17
1939.06,,130.62
1939.07,,143.25
1939.08,,134.4
1939.09,,152.53
1939.1,,151.87
1939.11,,145.68
1939.12,,150.23
1940.01,,145.32
1940.02,,146.53
1940.03,,147.94
1940.04,,148.42
1940.05,,116.21
1940.06,,121.86
1940.07,,126.13
1940.08,,129.41
1940.09,,132.63
1940.1,,134.6
1940.11,,131
1940.12,,131.13
1941.01,,124.12
1941.02,,121.96
1941.03,,122.71
1941.04,,115.54
1941.05,,115.76
1941.06,,123.13
1941.07,,128.78
1941.08,,127.69
1941.09,,126.81
1941.1,,117.81
1941.11,,114.22
1941.12,,110.95
1942.01,,109.1
1942.02,,106.78
1942.03,,99.52
1942.04,,95.34
1942.05,,100.87
1942.06,,103.33
1942.07,,105.71
1942.08,,106.32
1942.09,,109.1
1942.1,,114.07
1942.11,,114.5
1942.12,,119.39
1943.01,,125.57
1943.02,,130.1
1943.03,,136.56
1943.04,,135.47
1943.05,,142.05
1943.06,,143.37
1943.07,,135.94
1943.08,,136.61
1943.09,,140.11
1943.1,,138.26
1943.11,,129.56
1943.12,,135.88
1944.01,,137.39
1944.02,,136.29
1944.03,,138.83
1944.04,,136.22
1944.05,,142.23
1944.06,,148.37
1944.07,,146.11
1944.08,,146.99
1944.09,,146.73
1944.1,,146.53
1944.11,,147.32
1944.12,,152.31
1945.01,,153.66
1945.02,,160.39
1945.03,,154.4
1945.04,,165.43
1945.05,,168.29
1945.06,,165.28
1945.07,,162.87
1945.08,,174.28
1945.09,,181.7
1945.1,,186.59
1945.11,,191.45
1945.12,,192.9
1946.01,,204.66
1946.02,,190.08
1946.03,,199.74
1946.04,,206.76
1946.05,,212.27
1946.06,,205.61
1946.07,,201.55
1946.08,,189.18
1946.09,,172.41
1946.1,,169.15
1946.11,,169.8
1946.12,,177.19
1947.01,,180.43
1947.02,,178.89
1947.03,,177.19
1947.04,,170.63
1947.05,,169.24
1947.06,,177.29
1947.07,,183.17
1947.08,,178.84
1947.09,,177.48
1947.1,,181.8
1947.11,,179.39
1947.12,,181.15
1948.01,,175.04
1948.02,,167.29
1948.03,,177.19
1948.04,,180.5
1948.05,,190.73
1948.06,,189.45
1948.07,,181.33
1948.08,,181.71
1948.09,,178.29
1948.1,,188.61
1948.11,,171.19
1948.12,,177.29
1949.01,,179.11
1949.02,,173.05
1949.03,,177.9
1949.04,,174.15
1949.05,,168.35
1949.06,,167.41
1949.07,,175.91
1949.08,,178.65
1949.09,,182.5
1949.1,,189.53
1949.11,,191.54
1949.12,,200.12
1950.01,,201.78
1950.02,,203.43
1950.03,,206.04
1950.04,,214.32
1950.05,,223.41
1950.06,,209.11
1950.07,,209.4
1950.08,,216.86
1950.09,,226.35
1950.1,,225
1950.11,,227.59
1950.12,,235.4
1951.01,,248.82
1951.02,,252.04
1951.03,,247.93
1951.04,,259.12
1951.05,,249.64
1951.06,,242.63
1951.07,,257.85
1951.08,,270.24
1951.09,,271.15
1951.1,,262.34
1951.11,,261.26
1951.12,,269.22
1952.01,,270.68
1952.02,,260.07
1952.03,,269.45
1952.04,,257.62
1952.05,,262.93
1952.06,,274.25
1952.07,,279.55
1952.08,,275.03
1952.09,,270.6
1952.1,,269.22
1952.11,,283.65
1952.12,,291.89
1953.01,,289.76
1953.02,,284.26
1953.03,,279.86
1953.04,,274.74
1953.05,,272.27
1953.06,,268.25
1953.07,,275.37
1953.08,,261.21
1953.09,,264.03
1953.1,,275.8
1953.11,,281.36
1953.12,,280.89
1954.01,,292.38
1954.02,,294.53
1954.03,,303.5
1954.04,,319.32
1954.05,,327.48
1954.06,,333.52
1954.07,,347.91
1954.08,,335.79
1954.09,,360.45
1954.1,,352.13
1954.11,,386.76
1954.12,,404.38
1955.01,,408.82
1955.02,,411.86
1955.03,,409.69
1955.04,,425.64
1955.05,,424.85
1955.06,,451.37
1955.07,,465.84
1955.08,,468.17
1955.09,,466.61
1955.1,,454.86
1955.11,,483.25
1955.12,,488.39
1956.01,,470.73
1956.02,,483.64
1956.03,,511.78
1956.04,,516.11
1956.05,,478.04
1956.06,,492.77
1956.07,,517.8
1956.08,,502.03
1956.09,,475.24
1956.1,,479.84
1956.11,,472.77
1956.12,,499.46
1957.01,,479.15
1957.02,,464.61
1957.03,,474.8
1957.04,,494.35
1957.05,,504.92
1957.06,,503.28
1957.07,,508.51
1957.08,,484.34
1957.09,,456.29
1957.1,,441.03
1957.11,,449.86
1957.12,,435.68
1958.01,,450.01
1958.02,,439.91
1958.03,,446.75
1958.04,,455.85
1958.05,,462.69
1958.06,,478.17
1958.07,,502.98
1958.08,,508.62
1958.09,,532.08
1958.1,,543.21
1958.11,,557.45
1958.12,,583.64
1959.01,,593.95
1959.02,,603.49
1959.03,,601.7
1959.04,,623.74
1959.05,,643.79
1959.06,,643.6
1959.07,,674.87
1959.08,,664.4
1959.09,,631.67
1959.1,,646.59
1959.11,,659.17
1959.12,,679.35
1960.01,,622.61
1960.02,,630.11
1960.03,,616.58
1960.04,,601.69
1960.05,,625.49
1960.06,,640.61
1960.07,,616.72
1960.08,,625.98
1960.09,,580.14
1960.1,,580.36
1960.11,,597.21
1960.12,,615.88
1961.01,,648.19
1961.02,,662.07
1961.03,,676.62
1961.04,,678.7
1961.05,,696.71
1961.06,,683.95
1961.07,,705.36
1961.08,,719.93
1961.09,,701.2
1961.1,,703.91
1961.11,,721.59
1961.12,,731.13
1962.01,,700.01
1962.02,,708.04
1962.03,,706.94
1962.04,,665.32
1962.05,,613.35
1962.06,,561.27
1962.07,,597.92
1962.08,,609.17
1962.09,,578.97
1962.1,,589.76
1962.11,,649.29
1962.12,,652.9
1963.01,,682.84
1963.02,,662.93
1963.03,,682.51
1963.04,,717.69
1963.05,,726.95
1963.06,,706.87
1963.07,,695.42
1963.08,,729.31
1963.09,,732.78
1963.1,,755.22
1963.11,,750.51
1963.12,,762.94
1964.01,,785.33
1964.02,,800.13
1964.03,,813.28
1964.04,,810.76
1964.05,,820.55
1964.06,,831.49
1964.07,,841.9
1964.08,,838.47
1964.09,,875.36
1964.1,,873.07
1964.11,,875.42
1964.12,,874.12
1965.01,,902.85
1965.02,,903.47
1965.03,,889.04
1965.04,,922.3
1965.05,,918.03
1965.06,,868.02
1965.07,,881.73
1965.08,,893.9
1965.09,,930.57
1965.1,,960.81
1965.11,,946.7
1965.12,,969.25
1966.01,,983.5
1966.02,,951.88
1966.03,,924.76
1966.04,,933.67
1966.05,,884.06
1966.06,,870.9
1966.07,,847.37
1966.08,,788.4
1966.09,,774.21
1966.1,,807.06
1966.11,,791.58
1966.12,,785.68
1967.01,,849.88
1967.02,,839.36
1967.03,,865.97
1967.04,,897.04
1967.05,,852.55
1967.06,,860.25
1967.07,,904.23
1967.08,,901.28
1967.09,,926.65
1967.1,,879.73
1967.11,,875.8
1967.12,,905.1
1968.01,,855.46
1968.02,,840.5
1968.03,,840.67
1968.04,,912.21
1968.05,,899.01
1968.06,,897.79
1968.07,,883.01
1968.08,,896
1968.09,,935.78
1968.1,,952.38
1968.11,,985.07
1968.12,,943.74
1969.01,,946.04
1969.02,,905.2
1969.03,,935.47
1969.04,,950.17
1969.05,,937.55
1969.06,,873.18
1969.07,,815.46
1969.08,,836.71
1969.09,,813.08
1969.1,,855.98
1969.11,,812.29
1969.12,,800.35
1970.01,,744.05
1970.02,,777.58
1970.03,,785.56
1970.04,,736.06
1970.05,,700.43
1970.06,,683.52
1970.07,,734.11
1970.08,,764.57
1970.09,,760.67
1970.1,,755.6
1970.11,,794.08
1970.12,,838.91
1971.01,,868.49
1971.02,,878.82
1971.03,,904.36
1971.04,,941.74
1971.05,,907.8
1971.06,,891.13
1971.07,,858.42
1971.08,,898.06
1971.09,,887.18
1971.1,,839.01
1971.11,,831.33
1971.12,,890.19
1972.01,,902.16
1972.02,,928.12
1972.03,,940.69
1972.04,,954.16
1972.05,,960.71
1972.06,,929.02
1972.07,,924.73
1972.08,,963.72
1972.09,,953.26
1972.1,,955.51
1972.11,,"1,018.20"
1972.12,,"1,020.01"
1973.01,,999.01
1973.02,,955.06
1973.03,,951
1973.04,,921.42
1973.05,,901.4
1973.06,,891.7
1973.07,,926.39
1973.08,,887.56
1973.09,,947.9
1973.1,,956.57
1973.11,,822.24
1973.12,,850.85
1974.01,,855.54
1974.02,,860.52
1974.03,,846.67
1974.04,,836.74
1974.05,,802.17
1974.06,,802.41
1974.07,,757.42
1974.08,,678.57
1974.09,,607.86
1974.1,,665.51
1974.11,,618.65
1974.12,,616.23
1975.01,,703.68
1975.02,,739.04
1975.03,,768.14
1975.04,,821.33
1975.05,,832.28
1975.06,,878.98
1975.07,,831.5
1975.08,,835.33
1975.09,,793.87
1975.1,,836.03
1975.11,,860.66
1975.12,,852.4
1976.01,,975.27
1976.02,,972.6
1976.03,,999.44
1976.04,,996.84
1976.05,,975.22
1976.06,,"1,002.77"
1976.07,,984.63
1976.08,,973.73
1976.09,,990.18
1976.1,,964.92
1976.11,,947.21
1976.12,,"1,004.64"
1977.01,,954.36
1977.02,,936.41
1977.03,,919.12
1977.04,,926.89
1977.05,,898.65
1977.06,,916.29
1977.07,,890.06
1977.08,,861.48
1977.09,,847.1
1977.1,,818.34
1977.11,,829.69
1977.12,,831.16
1978.01,,769.91
1978.02,,742.11
1978.03,,757.35
1978.04,,837.31
1978.05,,840.6
1978.06,,818.94
1978.07,,862.26
1978.08,,876.81
1978.09,,865.81
1978.1,,792.44
1978.11,,799.02
1978.12,,805
1979.01,,839.21
1979.02,,808.81
1979.03,,862.17
1979.04,,854.89
1979.05,,822.32
1979.06,,841.97
1979.07,,846.41
1979.08,,887.62
1979.09,,878.57
1979.1,,815.69
1979.11,,822.34
1979.12,,838.73
1980.01,,875.84
1980.02,,863.13
1980.03,,785.74
1980.04,,817.05
1980.05,,850.84
1980.06,,867.91
1980.07,,935.31
1980.08,,932.59
1980.09,,932.42
1980.1,,924.48
1980.11,,993.33
1980.12,,963.98
1981.01,,947.26
1981.02,,974.57
1981.03,,"1,003.86"
1981.04,,997.74
1981.05,,991.74
1981.06,,976.87
1981.07,,952.33
1981.08,,881.46
1981.09,,849.97
1981.1,,852.54
1981.11,,888.97
1981.12,,875.01
1982.01,,871.9
1982.02,,824.38
1982.03,,822.76
1982.04,,848.35
1982.05,,819.53
1982.06,,811.92
1982.07,,808.59
1982.08,,901.3
1982.09,,896.24
1982.1,,991.71
1982.11,,"1,039.27"
1982.12,,"1,046.53"
1983.01,,"1,075.69"
1983.02,,"1,112.61"
1983.03,,"1,130.02"
1983.04,,"1,226.19"
1983.05,,"1,199.97"
1983.06,,"1,221.95"
1983.07,,"1,199.21"
1983.08,,"1,216.15"
1983.09,,"1,233.12"
1983.1,,"1,225.19"
1983.11,,"1,276.01"
1983.12,,"1,258.63"
1984.01,,"1,220.57"
1984.02,,"1,154.62"
1984.03,,"1,164.88"
1984.04,,"1,170.74"
1984.05,,"1,104.84"
1984.06,,"1,132.39"
1984.07,,"1,115.27"
1984.08,,"1,224.37"
1984.09,,"1,206.70"
1984.1,,"1,207.37"
1984.11,,"1,188.93"
1984.12,,"1,211.56"
1985.01,,"1,286.76"
1985.02,,"1,284.00"
1985.03,,"1,266.77"
1985.04,,"1,258.05"
1985.05,,"1,315.40"
1985.06,,"1,335.45"
1985.07,,"1,347.44"
1985.08,,"1,334.00"
1985.09,,"1,328.62"
1985.1,,"1,374.30"
1985.11,,"1,472.12"
1985.12,,"1,546.66"
1986.01,,"1,570.98"
1986.02,,"1,709.05"
1986.03,,"1,818.60"
1986.04,,"1,783.97"
1986.05,,"1,876.70"
1986.06,,"1,892.71"
1986.07,,"1,775.30"
1986.08,,"1,898.33"
1986.09,,"1,767.57"
1986.1,,"1,877.80"
1986.11,,"1,914.22"
1986.12,,"1,895.94"
1987.01,,"2,158.03"
1987.02,,"2,223.98"
1987.03,,"2,304.68"
1987.04,,"2,286.35"
1987.05,,"2,291.56"
1987.06,,"2,418.52"
1987.07,,"2,572.06"
1987.08,,"2,662.94"
1987.09,,"2,596.27"
1987.1,,"1,993.52"
1987.11,,"1,833.54"
1987.12,,"1,938.82"
1988.01,,"1,958.21"
1988.02,,"2,071.61"
1988.03,,"1,988.05"
1988.04,,"2,032.32"
1988.05,,"2,031.11"
1988.06,,"2,141.70"
1988.07,,"2,128.72"
1988.08,,"2,031.64"
1988.09,,"2,112.90"
1988.1,,"2,148.64"
1988.11,,"2,114.50"
1988.12,,"2,168.56"
1989.01,,"2,342.31"
1989.02,,"2,258.38"
1989.03,,"2,293.61"
1989.04,,"2,418.79"
1989.05,,"2,480.14"
1989.06,,"2,440.05"
1989.07,,"2,660.65"
1989.08,,"2,737.26"
1989.09,,"2,692.81"
1989.1,,"2,645.07"
1989.11,,"2,706.26"
1989.12,,"2,753.19"
1990.01,,"2,590.53"
1990.02,,"2,627.24"
1990.03,,"2,707.20"
1990.04,,"2,656.75"
1990.05,,"2,876.65"
1990.06,,"2,880.68"
1990.07,,"2,905.19"
1990.08,,"2,614.35"
1990.09,,"2,452.47"
1990.1,,"2,442.32"
1990.11,,"2,559.64"
1990.12,,"2,633.65"
1991.01,,"2,736.38"
1991.02,,"2,882.17"
1991.03,,"2,913.85"
1991.04,,"2,887.86"
1991.05,,"3,027.49"
1991.06,,"2,906.74"
1991.07,,"3,024.81"
1991.08,,"3,043.59"
1991.09,,"3,016.76"
1991.1,,"3,069.90"
1991.11,,"2,894.67"
1991.12,,"3,168.82"
1992.01,,"3,223.38"
1992.02,,"3,267.66"
1992.03,,"3,235.46"
1992.04,,"3,359.11"
1992.05,,"3,396.87"
1992.06,,"3,318.51"
1992.07,,"3,393.77"
1992.08,,"3,257.34"
1992.09,,"3,271.65"
1992.1,,"3,226.27"
1992.11,,"3,305.15"
1992.12,,"3,301.10"
1993.01,,"3,310.02"
1993.02,,"3,370.80"
1993.03,,"3,435.10"
1993.04,,"3,427.54"
1993.05,,"3,527.42"
1993.06,,"3,516.07"
1993.07,,"3,539.46"
1993.08,,"3,651.24"
1993.09,,"3,555.11"
1993.1,,"3,680.58"
1993.11,,"3,683.94"
1993.12,,"3,754.08"
1994.01,,"3,978.35"
1994.02,,"3,832.01"
1994.03,,"3,635.95"
1994.04,,"3,681.68"
1994.05,,"3,758.36"
1994.06,,"3,624.95"
1994.07,,"3,764.49"
1994.08,,"3,913.41"
1994.09,,"3,843.18"
1994.1,,"3,908.11"
1994.11,,"3,739.22"
1994.12,,"3,834.43"
1995.01,,"3,843.85"
1995.02,,"4,011.04"
1995.03,,"4,157.68"
1995.04,,"4,321.26"
1995.05,,"4,465.13"
1995.06,,"4,556.90"
1995.07,,"4,708.46"
1995.08,,"4,610.55"
1995.09,,"4,789.07"
1995.1,,"4,755.47"
1995.11,,"5,074.48"
1995.12,,"5,117.11"
1996.01,,"5,395.29"
1996.02,,"5,485.61"
1996.03,,"5,587.13"
1996.04,,"5,569.07"
1996.05,,"5,643.17"
1996.06,,"5,654.62"
1996.07,,"5,528.90"
1996.08,,"5,616.20"
1996.09,,"5,882.16"
1996.1,,"6,029.37"
1996.11,,"6,521.69"
1996.12,,"6,448.26"
1997.01,,"6,813.08"
1997.02,,"6,877.73"
1997.03,,"6,583.47"
1997.04,,"7,008.98"
1997.05,,"7,331.03"
1997.06,,"7,672.78"
1997.07,,"8,222.60"
1997.08,,"7,622.41"
1997.09,,"7,945.25"
1997.1,,"7,442.07"
1997.11,,"7,823.12"
1997.12,,"7,908.24"
1998.01,,"7,906.49"
1998.02,,"8,545.71"
1998.03,,"8,799.80"
1998.04,,"9,063.36"
1998.05,,"8,899.94"
1998.06,,"8,952.01"
1998.07,,"8,883.28"
1998.08,,"7,539.06"
1998.09,,"7,842.61"
1998.1,,"8,592.90"
1998.11,,"9,116.54"
1998.12,,"9,181.42"
1999.01,,"9,358.82"
1999.02,,"9,306.57"
1999.03,,"9,786.15"
1999.04,,"10,789.03"
1999.05,,"10,559.73"
1999.06,,"10,970.79"
1999.07,,"10,655.14"
1999.08,,"10,829.27"
1999.09,,"10,336.94"
1999.1,,"10,729.85"
1999.11,,"10,877.80"
1999.12,,"11,497.11"
2000.01,,"10,940.52"
2000.02,,"10,128.30"
2000.03,,"10,921.91"
2000.04,,"10,733.90"
2000.05,,"10,522.32"
2000.06,,"10,447.88"
2000.07,,"10,521.97"
2000.08,,"11,215.90"
2000.09,,"10,650.91"
2000.1,,"10,971.13"
2000.11,,"10,414.48"
2000.12,,"10,786.84"
2001.01,,"10,887.35"
2001.02,,"10,495.27"
2001.03,,"9,878.77"
2001.04,,"10,734.96"
2001.05,,"10,911.93"
2001.06,,"10,502.39"
2001.07,,"10,522.80"
2001.08,,"9,949.74"
2001.09,,"8,847.55"
2001.1,,"9,075.13"
2001.11,,"9,851.55"
2001.12,,"10,021.49"
2002.01,,"9,920.01"
2002.02,,"10,106.12"
2002.03,,"10,403.94"
2002.04,,"9,946.22"
2002.05,,"9,925.25"
2002.06,,"9,243.26"
2002.07,,"8,736.59"
2002.08,,"8,663.50"
2002.09,,"7,591.93"
2002.1,,"8,397.03"
2002.11,,"8,896.09"
2002.12,,"8,341.63"
2003.01,,"8,053.81"
2003.02,,"7,891.08"
2003.03,,"7,992.13"
2003.04,,"8,480.09"
