S.No.,Company,Symbol,Market,Industry,Sector,Website
45,ASIA HOTEL PUBLIC COMPANY LIMITED,ASIA,SET,Services,Tourism & Leisure,www.asiahotel.co.th
46,ASIAN SEAFOODS COLDSTORAGE PUBLIC COMPANY LIMITED,ASIAN,SET,Agro & Food Industry,Agribusiness,www.asianseafoods.co.th
47,ASIAN MARINE SERVICES PUBLIC COMPANY LIMITED,ASIMAR,SET,Services,Transportation & Logistics,www.asimar.com
48,ASIA SERMKIJ LEASING PUBLIC COMPANY LIMITED,ASK,SET,Financials,Finance & Securities,www.ask.co.th
49,ASIA PLUS SECURITIES PUBLIC COMPANY LIMITED,ASP,SET,Financials,Finance & Securities,www.asiaplus.co.th
50,UNION AUCTION PUBLIC COMPANY LIMITED,AUCT,mai,MAI Industry,Medium-Sized Enterprise,www.union-auction.com
51,SRI AYUDHYA CAPITAL PUBLIC COMPANY LIMITED,AYUD,SET,Financials,Insurance,www.ayud.co.th
52,BANGKOK AVIATION FUEL SERVICES PCL.,BAFS,SET,Resources,Energy & Utilities,www.bafsthai.com
53,BANPU PUBLIC COMPANY LIMITED,BANPU,SET,Resources,Energy & Utilities,http://www.banpu.com
54,THAI STORAGE BATTERY PUBLIC COMPANY LIMITED,BAT-3K,SET,Industrials,Automotive,http://www.tsbsociety.com
55,BANK OF AYUDHYA PUBLIC COMPANY LIMITED,BAY,SET,Financials,Banking,www.krungsri.com
56,BANGKOK BANK PUBLIC COMPANY LIMITED,BBL,SET,Financials,Banking,www.bangkokbank.com
57,BANGKOK CHAIN HOSPITAL PUBLIC COMPANY LIMITED,BCH,SET,Services,Health Care Services,www.bangkokchainhospital.com
58,THE BANGCHAK PETROLEUM PUBLIC COMPANY LIMITED,BCP,SET,Resources,Energy & Utilities,http://www.bangchak.co.th
59,BEAUTY COMMUNITY PUBLIC COMPANY LIMITED,BEAUTY,SET,Services,Commerce,WWW.BEAUTYCOMMUNITY.CO.TH
60,BEC WORLD PUBLIC COMPANY LIMITED,BEC,SET,Services,Media & Publishing,www.becworld.com
61,BANGKOK EXPRESSWAY PUBLIC COMPANY LIMITED,BECL,SET,Services,Transportation & Logistics,www.becl.co.th
62,"BANGKOK FIRST INVESTMENT & TRUST PUBLIC CO.,LTD.",BFIT,SET,Financials,Finance & Securities,www.bfit.co.th
63,BANGKOK DUSIT MEDICAL SERVICES PUBLIC COMPANY LIMITED,BGH,SET,Services,Health Care Services,www.bangkokhospital.com
64,BGT CORPORATION PUBLIC COMPANY LIMITED,BGT,mai,MAI Industry,Medium-Sized Enterprise,www.bodyglove.co.th
65,BUMRUNGRAD HOSPITAL PUBLIC COMPANY LIMITED,BH,SET,Services,Health Care Services,www.bumrungrad.com
66,BIG CAMERA CORPORATION PUBLIC COMPANY LIMITED,BIG,SET,-,Companies Under Rehabilitation,www.bigcamera.co.th
67,BIG C SUPERCENTER PUBLIC COMPANY LIMITED,BIGC,SET,Services,Commerce,www.bigc.co.th
68,BERLI JUCKER PUBLIC COMPANY LIMITED,BJC,SET,Services,Commerce,www.bjc.co.th
69,BJC HEAVY INDUSTRIES PUBLIC COMPANY LIMITED,BJCHI,SET,Property & Construction,Construction Services,www.bjc1994.com
70,BANGKOK DEC-CON PUBLIC COMPANY LIMITED,BKD,mai,MAI Industry,Medium-Sized Enterprise,www.bangkokdeccon.com
71,BANGKOK INSURANCE PUBLIC COMPANY LIMITED,BKI,SET,Financials,Insurance,www.bangkokinsurance.com
72,BANGKOK COMMERCIAL PROPERTY FUND,BKKCP,SET,Property & Construction,Property Fund & REITs,-
73,BANGKOK LIFE ASSURANCE PUBLIC COMPANY LIMITED,BLA,SET,Financials,Insurance,www.bangkoklife.com
74,BANGKOK LAND PUBLIC COMPANY LIMITED,BLAND,SET,Property & Construction,Property Development,www.bangkokland.co.th
75,BLISS-TEL PUBLIC COMPANY LIMITED,BLISS,SET,Technology,Information & Communication Technology,www.blisstel.co.th
76,BANGKOK METRO PUBLIC COMPANY LIMITED,BMCL,SET,Services,Transportation & Logistics,www.bangkokmetro.co.th
77,BUSINESS ONLINE PUBLIC COMPANY LIMITED,BOL,mai,MAI Industry,Medium-Sized Enterprise,www.BOL.co.th
78,BANGKOK RUBBER PUBLIC COMPANY LIMITED,BRC,SET,-,Companies Under Rehabilitation,www.pan-group.com
79,BAAN ROCK GARDEN PUBLIC COMPANY LIMITED,BROCK,SET,Property & Construction,Property Development,http://www.rockgarden.co.th
80,THE BROOKER GROUP PUBLIC COMPANY LIMITED,BROOK,mai,MAI Industry,Medium-Sized Enterprise,www.brookergroup.com
81,BANGSAPHAN BARMILL PUBLIC COMPANY LIMITED,BSBM,SET,Industrials,Steel,http://www.bsbm.co.th
82,BUILDERSMART PUBLIC COMPANY LIMITED,BSM,mai,MAI Industry,Medium-Sized Enterprise,www.buildersmart.com
83,BANGPAKONG TERMINAL PUBLIC COMPANY LIMITED,BTC,SET,Services,Transportation & Logistics,www.btc.co.th
84,BOUTIQUE NEWCITY PUBLIC COMPANY LIMITED,BTNC,SET,Consumer Products,Fashion,www.btnc.co.th
85,BTS GROUP HOLDINGS PUBLIC COMPANY LIMITED,BTS,SET,Services,Transportation & Logistics,http://www.btsgroup.co.th
86,BTS RAIL MASS TRANSIT GROWTH INFRASTRUCTURE FUND,BTSGIF,SET,Services,Transportation & Logistics,www.btsgif.com
87,BANGKOK UNION INSURANCE PUBLIC COMPANY LIMITED,BUI,SET,Financials,Insurance,www.bui.co.th
88,BETTER WORLD GREEN PUBLIC COMPANY LIMITED,BWG,SET,Services,Professional Services,www.betterworldgreen.com
89,"CAL-COMP ELECTRONICS (THAILAND) PUBLIC CO., LTD.",CCET,SET,Technology,Electronic Components,www.calcomp.co.th
90,CHONBURI CONCRETE PRODUCT PUBLIC COMPANY LIMITED,CCP,SET,Property & Construction,Construction Materials,www.ccp.co.th
91,COMPASS EAST INDUSTRY (THAILAND) PUBLIC COMPANY LIMITED,CEI,SET,Consumer Products,Home & Office Products,www.ceifan.com
92,CAPITAL ENGINEERING NETWORK PUBLIC COMPANY LIMITED,CEN,SET,Industrials,Steel,www.cenplc.com
93,CENTRAL PLAZA HOTEL PUBLIC COMPANY LIMITED,CENTEL,SET,Services,Tourism & Leisure,www.centarahotelsresorts.com
94,SEAFRESH INDUSTRY PUBLIC COMPANY LIMITED,CFRESH,SET,Agro & Food Industry,Food & Beverage,http://www.seafresh.com
95,COUNTRY GROUP DEVELOPMENT PUBLIC COMPANY LIMITED,CGD,mai,MAI Industry,Medium-Sized Enterprise,http://www.cgd.co.th
96,COUNTRY GROUP SECURITIES PUBLIC COMPANY LIMITED,CGS,SET,Financials,Finance & Securities,www.cgsec.co.th
97,CHARAN INSURANCE PUBLIC COMPANY LIMITED,CHARAN,SET,Financials,Insurance,http://www.charaninsurance.com
98,CHULARAT HOSPITAL PUBLIC COMPANY LIMITED,CHG,SET,Services,Health Care Services,www.chularat.com
99,CHO THAVEE DOLLASIEN PUBLIC COMPANY LIMITED,CHO,mai,MAI Industry,Medium-Sized Enterprise,www.ctvdoll.co.th
100,"KIANG HUAT SEA GULL TRADING FROZEN FOOD PUBLIC CO., LTD.",CHOTI,SET,Agro & Food Industry,Agribusiness,www.kst-hatyai.com
101,CHOW STEEL INDUSTRIES PUBLIC COMPANY LIMITED,CHOW,mai,MAI Industry,Medium-Sized Enterprise,www.chowsteel.com
102,CHUO SENKO (THAILAND) PUBLIC COMPANY LIMITED,CHUO,mai,MAI Industry,Medium-Sized Enterprise,www.chuosenko.co.th
103,CHARN ISSARA DEVELOPMENT PUBLIC COMPANY LIMITED,CI,SET,Property & Construction,Property Development,www.charnissara.co.th
104,C.I.GROUP PUBLIC COMPANY LIMITED,CIG,mai,MAI Industry,Medium-Sized Enterprise,http://www.coilinter.com
105,CIMB THAI BANK PUBLIC COMPANY LIMITED,CIMBT,SET,Financials,Banking,http://www.cimbthai.com
106,CIRCUIT ELECTRONIC INDUSTRIES PUBLIC COMPANY LIMITED,CIRKIT,SET,-,Companies Under Rehabilitation,www.cei.co.th
107,CITY STEEL PUBLIC COMPANY LIMITED,CITY,SET,Industrials,Steel,http://www.citysteelpcl.com
108,CH. KARNCHANG PUBLIC COMPANY LIMITED,CK,SET,Property & Construction,Construction Services,http://www.ch-karnchang.co.th
109,CK POWER PUBLIC COMPANY LIMITED,CKP,SET,Resources,Energy & Utilities,www.ckpower.co.th
110,CHIANGMAI FROZEN FOODS PUBLIC COMPANY LIMITED,CM,SET,Agro & Food Industry,Agribusiness,www.cmfrozen.com
111,CMO PUBLIC COMPANY LIMITED,CMO,mai,MAI Industry,Medium-Sized Enterprise,http://www.cmo-group.com
112,CHIANG MAI RAM MEDICAL BUSINESS PUBLIC COMPANY LIMITED,CMR,SET,Services,Health Care Services,http://www.lanna-hospital.com
113,CAPITAL NOMURA SECURITIES PUBLIC COMPANY LIMITED,CNS,SET,Financials,Finance & Securities,www.cns.co.th
114,CHRISTIANI & NIELSEN (THAI) PUBLIC COMPANY LIMITED,CNT,SET,Property & Construction,Construction Services,www.cn-thai.co.th
115,SALEE COLOUR PUBLIC COMPANY LIMITED,COLOR,mai,MAI Industry,Medium-Sized Enterprise,http://www.saleecolour.com
116,CP ALL PUBLIC COMPANY LIMITED,CPALL,SET,Services,Commerce,http://www.cpall.co.th
117,CHAROEN POKPHAND FOODS PUBLIC COMPANY LIMITED,CPF,SET,Agro & Food Industry,Food & Beverage,www.cpfworldwide.com
118,CASTLE PEAK HOLDINGS PUBLIC COMPANY LIMITED,CPH,SET,Consumer Products,Fashion,www.castlepeak.co.th
119,CHUMPORN PALM OIL INDUSTRY PUBLIC COMPANY LIMITED,CPI,SET,Agro & Food Industry,Agribusiness,www.cpi-th.com
120,CENTRAL PAPER INDUSTRY PUBLIC COMPANY LIMITED,CPICO,SET,-,Companies Under Rehabilitation,-
121,C.P.L. GROUP PUBLIC COMPANY LIMITED,CPL,SET,Consumer Products,Fashion,www.cpl.co.th
122,CENTRAL PATTANA PUBLIC COMPANY LIMITED,CPN,SET,Property & Construction,Property Development,www.cpn.co.th
123,CPN COMMERCIAL GROWTH LEASEHOLD PROPERTY FUND,CPNCG,SET,Property & Construction,Property Fund & REITs,www.cpncg.com
124,CPN RETAIL GROWTH LEASEHOLD PROPERTY FUND,CPNRF,SET,Property & Construction,Property Fund & REITs,www.cpnrf.com
125,CPR GOMU INDUSTRIAL PUBLIC COMPANY LIMITED,CPR,mai,MAI Industry,Medium-Sized Enterprise,www.cprgomu.co.th
126,C.P. TOWER GROWTH LEASEHOLD PROPERTY FUND,CPTGF,SET,Property & Construction,Property Fund & REITs,www.ktam.co.th
127,CHU KAI PUBLIC COMPANY LIMITED,CRANE,SET,Industrials,Industrial Materials & Machinery,www.chukai.co.th
128,CRYSTAL RETAIL GROWTH LEASEHOLD PROPERTY FUND,CRYSTAL,SET,Property & Construction,Property Fund & REITs,www.scbam.com
129,CROWN SEAL PUBLIC COMPANY LIMITED,CSC,SET,Industrials,Packaging,http://www.crownseal.co.th
130,CS LOXINFO PUBLIC COMPANY LIMITED,CSL,SET,Technology,Information & Communication Technology,http://www.csloxinfo.com
131,CSP STEEL CENTER PUBLIC COMPANY LIMITED,CSP,SET,Industrials,Steel,www.cspsteel.com
132,CITY SPORTS AND RECREATION PUBLIC COMPANY LIMITED,CSR,SET,Services,Tourism & Leisure,www.navatanee.com
133,COMMUNICATION AND SYSTEM SOLUTION PUBLIC COMPANY LIMITED,CSS,SET,Services,Commerce,http://www.cssthai.com
134,CENTARA HOTELS & RESORTS LEASEHOLD PROPERTY FUND,CTARAF,SET,Property & Construction,Property Fund & REITs,-
135,CHAROONG THAI WIRE & CABLE PUBLIC COMPANY LIMITED,CTW,SET,Industrials,Industrial Materials & Machinery,www.ctw.co.th
136,CHAI WATANA TANNERY GROUP PUBLIC COMPANY LIMITED,CWT,SET,Industrials,Automotive,http://www.cwt.co.th
137,CYBERPLANET INTERACTIVE PUBLIC COMPANY LIMITED,CYBER,mai,MAI Industry,Medium-Sized Enterprise,www.cpigames.com
138,DYNASTY CERAMIC PUBLIC COMPANY LIMITED,DCC,SET,Property & Construction,Construction Materials,http://www.dynastyceramic.com
139,DCON PRODUCTS PUBLIC COMPANY LIMITED,DCON,SET,Property & Construction,Construction Materials,www.dconproduct.com
140,DELTA ELECTRONICS (THAILAND) PUBLIC COMPANY LIMITED,DELTA,SET,Technology,Electronic Components,www.deltathailand.com
141,DEMCO PUBLIC COMPANY LIMITED,DEMCO,SET,Resources,Energy & Utilities,http://www.demco.co.th
142,DIMET (SIAM) PUBLIC COMPANY LIMITED,DIMET,mai,MAI Industry,Medium-Sized Enterprise,www.dimetsiam.com
143,DNA 2002 PUBLIC COMPANY LIMITED,DNA,mai,MAI Industry,Medium-Sized Enterprise,www.dna2002.com
144,DRACO PCB PUBLIC COMPANY LIMITED,DRACO,SET,Technology,Electronic Components,www.dracopcb.com
145,DIAMOND BUILDING PRODUCTS PUBLIC COMPANY LIMITED,DRT,SET,Property & Construction,Construction Materials,www.dbp.co.th
146,DSG INTERNATIONAL (THAILAND) PUBLIC COMPANY LIMITED,DSGT,SET,Consumer Products,Personal Products & Pharmaceuticals,www.dsgap.com
147,TOTAL ACCESS COMMUNICATION PUBLIC COMPANY LIMITED,DTAC,SET,Technology,Information & Communication Technology,www.dtac.co.th
148,DUSIT THANI PUBLIC COMPANY LIMITED,DTC,SET,Services,Tourism & Leisure,www.dusit.com
149,D.T.C. INDUSTRIES PUBLIC COMPANY LIMITED,DTCI,SET,Consumer Products,Home & Office Products,www.lancerpen.com
150,DUSIT THANI FREEHOLD & LEASEHOLD PROPERTY FUND,DTCPF,SET,Property & Construction,Property Fund & REITs,-
151,EVOLUTION CAPITAL PUBLIC COMPANY LIMITED,E,mai,MAI Industry,Medium-Sized Enterprise,www.evolution.co.th
152,ENERGY ABSOLUTE PUBLIC COMPANY LIMITED,EA,mai,MAI Industry,Medium-Sized Enterprise,www.energyabsolute.co.th
153,ENERGY EARTH PUBLIC COMPANY LIMITED,EARTH,SET,Resources,Energy & Utilities,www.energyearth.co.th
154,EASON PAINT PUBLIC COMPANY LIMITED,EASON,SET,Industrials,Automotive,www.easonpaint.co.th
155,EASTERN WATER RESOURCES DEVELOPMENT AND MANAGEMENT PCL.,EASTW,SET,Resources,Energy & Utilities,http://www.eastwater.com
156,EAST COAST FURNITECH PUBLIC COMPANY LIMITED,ECF,mai,MAI Industry,Medium-Sized Enterprise,www.ecf-furniture.com
157,EASTERN COMMERCIAL LEASING PUBLIC COMPANY LIMITED,ECL,SET,Financials,Finance & Securities,www.ecl.co.th
158,ETERNAL ENERGY PUBLIC COMPANY LIMITED,EE,SET,Agro & Food Industry,Agribusiness,www.eternalenergy.co.th
159,E FOR L AIM PUBLIC COMPANY LIMITED,EFORL,mai,MAI Industry,Medium-Sized Enterprise,http://www.eforlaim.com
160,ELECTRICITY GENERATING PUBLIC COMPANY LIMITED,EGCO,SET,Resources,Energy & Utilities,www.egco.com
161,ELECTRONICS INDUSTRY PUBLIC COMPANY LIMITED,EIC,SET,Technology,Electronic Components,www.eicsemi.com
162,EMC PUBLIC COMPANY LIMITED,EMC,SET,Property & Construction,Construction Services,www.emc.co.th
163,EASTERN PRINTING PUBLIC COMPANY LIMITED,EPCO,SET,Services,Media & Publishing,http://www.epco.co.th
164,THE ERAWAN GROUP PUBLIC COMPANY LIMITED,ERW,SET,Services,Tourism & Leisure,http://www.theerawan.com
165,ERAWAN HOTEL GROWTH PROPERTY FUND,ERWPF,SET,Property & Construction,Property Fund & REITs,www.scbam.com
166,ESSO (THAILAND) PUBLIC COMPANY LIMITED,ESSO,SET,Resources,Energy & Utilities,http://www.esso.co.th
167,EASTERN STAR REAL ESTATE PUBLIC COMPANY LIMITED,ESTAR,SET,Property & Construction,Property Development,www.estarpcl.com
168,EUREKA DESIGN PUBLIC COMPANY LIMITED,EUREKA,mai,MAI Industry,Medium-Sized Enterprise,www.eurekadesign.co.th
169,EVERLAND PUBLIC COMPANY LIMITED,EVER,SET,Property & Construction,Property Development,www.everland.co.th
170,FOOD AND DRINKS PUBLIC COMPANY LIMITED,F&D,SET,Agro & Food Industry,Food & Beverage,www.foodanddrinks.co.th
171,FANCY WOOD INDUSTRIES PUBLIC COMPANY LIMITED,FANCY,SET,Consumer Products,Home & Office Products,www.fancywood.th.com
172,FAR EAST DDB PUBLIC COMPANY LIMITED,FE,SET,Services,Media & Publishing,www.fareastddb.com
173,FURUKAWA METAL (THAILAND) PUBLIC COMPANY LIMITED,FMT,SET,Industrials,Industrial Materials & Machinery,-
174,FINANSA PUBLIC COMPANY LIMITED,FNS,SET,Financials,Finance & Securities,www.finansa.com
175,FOCUS DEVELOPMENT AND CONSTRUCTION PUBLIC COMPANY LIMITED,FOCUS,mai,MAI Industry,Medium-Sized Enterprise,www.focus-pcl.com
176,FORTH CORPORATION PUBLIC COMPANY LIMITED,FORTH,SET,Technology,Information & Communication Technology,http://www.forth.co.th
177,FORTUNE PARTS INDUSTRY PUBLIC COMPANY LIMITED,FPI,mai,MAI Industry,Medium-Sized Enterprise,http://www.fpiautoparts.com
178,FINANSIA SYRUS SECURITIES PUBLIC COMPANY LIMITED,FSS,SET,Financials,Finance & Securities,www.fnsyrus.com
179,FUTURE PARK LEASEHOLD PROPERTY FUND,FUTUREPF,SET,Property & Construction,Property Fund & REITs,http://futurepf-th.listedcompany.com
180,FILTER VISION PUBLIC COMPANY LIMITED,FVC,mai,MAI Industry,Medium-Sized Enterprise,http://www.filtervision.co.th
181,GLOBLEX HOLDING MANAGEMENT PUBLIC COMPANY LIMITED,GBX,SET,Financials,Finance & Securities,www.globlexholding.co.th
182,GLOBAL CONNECTIONS PUBLIC COMPANY LIMITED,GC,SET,Industrials,Petrochemicals & Chemicals,www.gc.co.th
183,G CAPITAL PUBLIC COMPANY LIMITED,GCAP,mai,MAI Industry,Medium-Sized Enterprise,www.gcapital.co.th
184,GENERAL ENGINEERING PUBLIC COMPANY LIMITED,GEL,SET,Property & Construction,Construction Materials,www.gel.co.th
185,"GENERAL ENVIRONMENTAL CONSERVATION PUBLIC CO., LTD.",GENCO,SET,Services,Professional Services,http://www.genco.co.th
186,GOLDFINE MANUFACTURERS PUBLIC COMPANY LIMITED,GFM,mai,MAI Industry,Medium-Sized Enterprise,www.goldfine-investor.com
187,GFPT PUBLIC COMPANY LIMITED,GFPT,SET,Agro & Food Industry,Agribusiness,www.gfpt.co.th
188,G J STEEL PUBLIC COMPANY LIMITED,GJS,SET,Industrials,Steel,www.gjsteel.co.th
189,GROUP LEASE PUBLIC COMPANY LIMITED,GL,SET,Financials,Finance & Securities,www.grouplease.co.th
190,GRAND CANAL LAND PUBLIC COMPANY LIMITED,GLAND,SET,Property & Construction,Property Development,http://www.grandcanalland.com
191,SIAM GLOBAL HOUSE PUBLIC COMPANY LIMITED,GLOBAL,SET,Services,Commerce,www.globalhouse.co.th
192,GLOW ENERGY PUBLIC COMPANY LIMITED,GLOW,SET,Resources,Energy & Utilities,www.glow.co.th
193,GOLDEN LAND PROPERTY DEVELOPMENT PUBLIC COMPANY LIMITED,GOLD,SET,Property & Construction,Property Development,www.goldenlandplc.co.th
194,GOLD PROPERTY FUND (LEASE HOLD),GOLDPF,SET,Property & Construction,Property Fund & REITs,-
195,GMM GRAMMY PUBLIC COMPANY LIMITED,GRAMMY,SET,Services,Media & Publishing,www.gmmgrammy.com
196,GRANDE ASSET HOTELS AND PROPERTY PUBLIC COMPANY LIMITED,GRAND,SET,Services,Tourism & Leisure,http://www.grandeasset.com
197,G STEEL PUBLIC COMPANY LIMITED,GSTEL,SET,Industrials,Steel,www.gsteel.com
198,GUNKUL ENGINEERING PUBLIC COMPANY LIMITED,GUNKUL,SET,Resources,Energy & Utilities,www.gunkul.com
199,GOODYEAR (THAILAND) PUBLIC COMPANY LIMITED,GYT,SET,Industrials,Automotive,www.goodyear.co.th
200,HANA MICROELECTRONICS PUBLIC COMPANY LIMITED,HANA,SET,Technology,Electronic Components,www.hanagroup.com
201,HEMARAJ LAND AND DEVELOPMENT PUBLIC COMPANY LIMITED,HEMRAJ,SET,Property & Construction,Property Development,www.hemaraj.com
202,HWA FONG RUBBER (THAILAND) PUBLIC COMPANY LIMITED,HFT,SET,Industrials,Automotive,www.duro.co.th
203,HOME PRODUCT CENTER PUBLIC COMPANY LIMITED,HMPRO,SET,Services,Commerce,www.homepro.co.th
204,HOT POT PUBLIC COMPANY LIMITED,HOTPOT,mai,MAI Industry,Medium-Sized Enterprise,www.hotpot.co.th
205,HEMARAJ INDUSTRIAL PROPERTY AND LEASEHOLD FUND,HPF,SET,Property & Construction,Property Fund & REITs,www.mfcfund.com
206,HAAD THIP PUBLIC COMPANY LIMITED,HTC,SET,Agro & Food Industry,Food & Beverage,http://www.haadthip.com
207,HALCYON TECHNOLOGY PUBLIC COMPANY LIMITED,HTECH,mai,MAI Industry,Medium-Sized Enterprise,http://www.halcyon.co.th
208,HYDROTEK PUBLIC COMPANY LIMITED,HYDRO,mai,MAI Industry,Medium-Sized Enterprise,www.hydrotek.co.th
209,I.C.C. INTERNATIONAL PUBLIC COMPANY LIMITED,ICC,SET,Consumer Products,Fashion,http://www.icc.co.th
210,ICHITAN GROUP PUBLIC COMPANY LIMITED,ICHI,SET,Agro & Food Industry,Food & Beverage,www.ichitangroup.com
211,THE INTERNATIONAL ENGINEERING PUBLIC COMPANY LIMITED,IEC,SET,Technology,Information & Communication Technology,www.iec.co.th
212,INTER FAR EAST ENGINEERING PUBLIC COMPANY LIMITED,IFEC,SET,Consumer Products,Home & Office Products,http://www.ifec.co.th
213,IFS CAPITAL (THAILAND) PUBLIC COMPANY LIMITED,IFS,SET,Financials,Finance & Securities,www.ifscapthai.com
214,INTERHIDES PUBLIC COMPANY LIMITED,IHL,SET,Industrials,Automotive,http://www.interhides.com
215,INTERLINK COMMUNICATION PUBLIC COMPANY LIMITED,ILINK,mai,MAI Industry,Medium-Sized Enterprise,www.Interlink.co.th
216,INTERNET THAILAND PUBLIC COMPANY LIMITED,INET,SET,Technology,Information & Communication Technology,www.inet.co.th
217,POSCO-THAINOX PUBLIC COMPANY LIMITED,INOX,SET,Industrials,Steel,www.poscothainox.com
